﻿,,,,,,,,,,,,
Portfolio Holdings Information for Member Directed Investment Options—Assets,,,,,,,,,,,,
,,,,,,,,,,,,
Asset type,,,,,,,,,,,,
Cash,,,,,,,,,,,,
Name of Institution ,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,Currency ,Value (AUD) ,Weighting,,,,
Euree Asset Management,Euree Multi Asset Balanced Fund,N/A - Managed Fund,OMF2231AU,Cash,,AUD," 469,822.99 ",0.14%,,,,
Euree Asset Management,Euree Multi Asset Growth Fund,N/A - Managed Fund,OMF6843AU,Cash,,AUD," 629,768.87 ",0.19%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (Balanced Class),N/A - Managed Fund,KSA5852AU,Cash,,AUD," 4,090,414.26 ",1.23%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (Conservative Class),N/A - Managed Fund,KSA1536AU,Cash,,AUD," 341,014.17 ",0.10%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (Growth Class),N/A - Managed Fund,KSA8803AU,Cash,,AUD," 4,812,197.81 ",1.44%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (High-Growth Class),N/A - Managed Fund,KSA9675AU,Cash,,AUD," 349,171.45 ",0.10%,,,,
Vanguard Investments Australia Ltd,Vanguard High Growth Index Fund,N/A - Managed Fund,VAN0111AU,Cash,,AUD,-378.56 ,0.00%,,,,
ANZ Ltd,Term Deposit - ANZ,N/A - Cash Management Accounts,,Cash,,AUD," 60,620.01 ",0.02%,,,,
Bank of Queensland,BoQ Money Market Deposit Accounts,N/A - Cash Management Accounts,,Cash,,AUD," 28,113,892.74 ",8.44%,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Cash,,,,,,," 38,866,523.75 ",11.67%,,,,
Fixed income,,,,,,,,,,,,
Internally managed,,,,,,,,,,,,
Name of issuer / counterparty for asset,,,,Asset Class,,,Value (AUD) ,Weighting,,,,
,,,,Fixed income,,, -   ,0.00%,,,,
,,,,Fixed income,,, -   ,0.00%,,,,
Total Internally managed,,,,,,, -   ,0.00%,,,,
Fixed income,,,,,,,,,,,,
Externally managed,,,,,,,,,,,,
Name of issuer / counterparty for asset,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,,Value (AUD) ,Weighting,,,,
Euree Asset Management,Euree Multi Asset Balanced Fund,N/A - Managed Fund,OMF2231AU,Fixed income,,," 3,288,760.90 ",0.99%,,,,
Euree Asset Management,Euree Multi Asset Growth Fund,N/A - Managed Fund,OMF6843AU,Fixed income,,," 1,889,306.62 ",0.57%,,,,
First Guardian Capital Pty Ltd,First Guardian Defensive Strategies Class,N/A - Managed Fund,FCL9177AU,Fixed income,,," 39,565,997.49 ",11.88%,,,,
First Guardian Capital Pty Ltd,First Guardian Growth Strategies Class,N/A - Managed Fund,FCL0691AU,Fixed income,,," 1,393,846.86 ",0.42%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (Balanced Class),N/A - Managed Fund,KSA5852AU,Fixed income,,," 13,137,448.16 ",3.94%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (Conservative Class),N/A - Managed Fund,KSA1536AU,Fixed income,,," 1,838,149.55 ",0.55%,,,,
CF Capital Investments Pty Ltd,Shield Master Fund (Growth Class),N/A - Managed Fund,KSA8803AU,Fixed income,,," 5,177,167.87 ",1.55%,,,,
Vanguard Investments Australia Ltd,Vanguard High Growth Index Fund,N/A - Managed Fund,VAN0111AU,Fixed income,,," 15,536.56 ",0.00%,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Externally managed,,,,,,," 66,306,214.01 ",13.85%,,,,
,,,,,,,,,,,,
Total Fixed income,,,,,,," 66,306,214.01 ",13.85%,,,,
Listed Equity,,,,,,,,,,,,
Name of issuer / counterparty for asset,Name/kind of investment item,Stock Exchange Code (if applicable),Security Identifier ,Asset Class,,Units held,Value (AUD) ,Weighting,,,,
BetaShares Capital Ltd,Betashares Aus Bank Sr Fltng Rt Bd ETF,QPON,,Listed Equity,,411268," 10,692,968.00 ",3.21%,,,,
BetaShares Capital Ltd,BetaShares Glb Energy Coms ETF-Ccy Hdg,FUEL,,Listed Equity,,527," 3,330.64 ",0.00%,,,,
BetaShares Capital Ltd,BetaShares Global Sstnbty Ldrs ETF,ETHI,,Listed Equity,,790533," 10,237,402.35 ",3.07%,,,,
BetaShares Capital Ltd,Betashares Nasdaq 100 Etf,NDQ,,Listed Equity,,562245," 21,072,942.60 ",6.33%,,,,
BlackRock Investment Management (Australia) Limited,iShares Global Healthcare ETF (AU),IXJ,,Listed Equity,,4, 505.64 ,0.00%,,,,
"State Street Global Advisors, Australia Services Limited",SPDR? S&P/ASX 200 Resources ETF,OZR,,Listed Equity,,72," 1,022.40 ",0.00%,,,,
Vanguard Investments Australia Ltd,Vanguard Australian Corp Fxd Intr ETF,VACF,,Listed Equity,,1013," 51,105.85 ",0.02%,,,,
Vanguard Investments Australia Ltd,Vanguard Australian Shares High Yld ETF,VHY,,Listed Equity,,446," 31,514.36 ",0.01%,,,,
