APIR code,Issuer,Name,MER (%),Status,Asset Sector,Limit Single Holding
CRS0005AU,Aberdeen,Aberdeen Active Hedg Intl Eq Fund,0.98%,Open,Global Shares,-
EQI0028AU,Aberdeen,Aberdeen Asian Opportunities Fund,1.18%,Open,Asian Shares,-
ETL0032AU,Aberdeen,Aberdeen Emerging Opportunities Fund,1.50%,Open,Emerging Markets,-
CRS0002AU,Aberdeen,Aberdeen Multi-Asset Real Return Fund,0.84%,Open,Multi Asset - Growth,-
CSA0131AU,Aberdeen,Aberdeen Standard Australian Small Companies,1.26%,Open,Australian Shares,-
ETL0060AU,Allan Gray,Allan Gray Australia Equity,0.77%,Open,Australian Shares,-
HOW0121AU,Fidante,Alphinity Sustainable Share Fund,0.95%,Open,Australian Shares,-
AMP0974AU,AMP Capital,AMP Cap Global Prop Securit Fd -Class A,0.97%,Open,Property Securities,-
AMP1179AU,AMP Capital,AMP Capital Core Infrastructure Fund,1.21%,Open,Alternative Assets,-
AMP1015AU,AMP Capital,AMP Capital Core Property Fund,1.21%,Open,Direct Property,-
AMP0557AU,AMP Capital,AMP Capital Corporate Bond Fund,0.52%,Open,Australian Fixed Interest,-
AMP1685AU,AMP Capital,AMP Capital Multi-Asset Fund,0.85%,Open,Alternative Assets,-
BTA0474AU,AMP Capital,AMP Capital WS Plus Corporate Bond Fund,0.53%,Open,Global Fixed Income,-
PPL0002AU,Antares Capital Partners,Antares Dividend Builder Professional,0.60%,Open,Australian Shares,-
IOF0045AU,Antipodes Partners Limited,Antipodes Global,1.20%,Open,Global Shares,-
APN0008AU,APN Property Group,APN AREIT Fund,0.85%,Open,Property Securities,-
APN0001AU,APN Property Group,APN Property for Income Fund,1.05%,Open,Property Securities,-
MAQ0464AU,Arrowstreet,Arrowstreet Global Equity Fund,1.28%,Open,Global Shares,-
AUS0100AU,Australian Unity,AU Balanced Growth Portfolio,0.87%,Open,Multi Asset - Growth,-
YOC0100AU,Australian Unity,AU Property Income Fund,0.92%,Open,Australian Direct Property,-
AAP0002AU,Ausbil Investment Management,AUSBIL Australian Geared Equity Fund,1.20%,Open,Australian Shares,-
AAP0104AU,Ausbil Investment Management,Ausbil Dexia Aust Emerging Leaders Fund,1.62%,Open,Australian Shares,-
AAP0103AU,Ausbil Investment Management,Ausbil Inv Tst Aust Active Equity Fund,0.90%,Open,Australian Shares,-
AAP0007AU,Ausbil Investment Management,AUSBIL MicroCap Fund,1.20%,Open,Australian Shares (Small Cap),-
ALR2783AU,Australian Eagle,Australian Eagle Long/Short,1.69%,Open,Alternative Assets,-
AUG0020AU,Australian Ethical Investment,Australian Ethical Advocacy Fund,0.95%,Open,Australian Shares,-
AUG0018AU,Australian Ethical Investment,Australian Ethical Australian Shares Fund,1.10%,Open,Australian Shares (Small Cap),-
AUG0001AU,Australian Ethical Investment,Australian Ethical Balanced Fund,1.51%,Open,Multi Asset - Balanced,-
AUG0019AU,Australian Ethical Investment,Australian Ethical Diversified Shares Fund,0.95%,Open,Australian Shares,-
PIM7967AU,Barwon Investment Partners,Barwon Global Listed Private Equity Fund AF,1.00%,Open,Alternative Assets,-
BFL0002AU,Bennelong,Bennelong Concentrated Australian Equitites,0.85%,Open,Australian Shares,-
BFL0004AU,Bennelong,Bennelong ex-20 Australian Equities Fund,0.95%,Open,Australian Shares,-
BTA0480AU,Bennelong,Bennelong WS Plus Ex-20 Australian Eq,0.83%,Open,Australian Shares,-
CSA0038AU,Fidante,Bentham Wholesale Global Income Fund,0.77%,Open,Fixed Interest,-
MAL0018AU,Blackrock,BlackRock Global Allocation Fund,0.20%,Open,Global Shares,-
BAR0813AU,Blackrock,BlackRock Scientific Diversified Growth Fund,0.79%,Open,Multi Asset - Growth,-
PWA0822AU,Blackrock,BlackRock Tactical Growth Fund,0.85%,Open,Multi Asset - Growth,-
CHN0005AU,Jamieson Coote Asset Managemen,CC JCB Active Bond,0.55%,Open,Fixed Interest,-
FSF1086AU,Colonial First State,CFS Aspect Diversified Futures Fund,1.62%,Open,Alternative Assets,-
FSF0908AU,Colonial First State,CFS Generation Wholesale Global Share Fund,1.23%,Open,Global Shares,-
FSF0038AU,Colonial First State,CFS Janus Henderson WS Global Natural Resources,1.20%,Open,Global Shares,-
CFM0404AU,T. Rowe Price,CFS T. Rowe Price Wholesale Australian Equity Fund,0.97%,Open,Australian Shares,-
TGP0034AU,ClearBridge Investments,ClearBridge RARE Infrastructure Value Fund - Unhedged,0.97%,Open,Alternative Assets,-
TGP0008AU,ClearBridge Investments,ClearBridge RARE Infrastructure Value Fund (Hedged),1.03%,Open,Alternative Assets,-
